datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09771130;0101;101 Sitzungssaal im Rathaus;W;Rathaus M1, 1. Stock;Marienplatz 1, 86316 Friedberg;nein;
15.03.2020;09771130;0102;102 Rotkreuzzentrale;W;Rotkreuzzentrale, EG;Hans-Böller-Str. 4, 86316 Friedberg;ja;
15.03.2020;09771130;0103;103 Karl-Sommer-Stift;W;Karl-Sommer-Stift, EG;Aichacher Straße 4, 86316 Friedberg;ja;
15.03.2020;09771130;0104;104 Vinzenz-Pallotti-Schule;W;Vinzenz-Pallotti-Schule, EG;Singerstraße 75, 86316 Friedberg;ja;
15.03.2020;09771130;0105;105 Kindergarten Maria Alber;W;Kindergarten Maria Alber, EG;Friedrich-Schuck-Str. 10, 86316 Friedberg;ja;
15.03.2020;09771130;0106;106 Gehörlosenzentrum;W;Gehörlosenzentrum, EG;Oskar-von-Miller-Straße 41, 86316 Friedberg;ja;
15.03.2020;09771130;0107;107 Kreisjugendheim;W;Kreisjugendheim, EG;Konradinstraße 4, 86316 Friedberg;ja;
15.03.2020;09771130;0108;108 Berufliche Schulen Wittelsbacher Land;W;Berufliche Schulen Wittelsbacher Land, EG, Raum 3009;Johann-Niggl-Straße 9, 86316 Friedberg;nein;
15.03.2020;09771130;0109;109 Arbeiterwohlfahrt-Seniorenheim;W;AWO Seniorenheim Friedberg, EG;Rothenbergstraße 37, 86316 Friedberg;ja;
15.03.2020;09771130;0110;110 Baubetriebshof Stadt Friedberg;W;Baubetriebshof Stadt Friedberg, Sozialraum;Stefanstr. 1, 86316 Friedberg;nein;
15.03.2020;09771130;0111;111 Grundschule Friedberg-Süd;W;Grundschule Friedberg-Süd, EG;Am Bierweg 58, 86316 Friedberg;ja;
15.03.2020;09771130;0112;112 Brauereigasthof St. Afra im Felde;W;Brauereigasthof St. Afra im Felde, EG;Afrastraße 144, 86316 Friedberg;ja;
15.03.2020;09771130;0201;201 Gemeindesaal im Pfarrzentrum Paar;W;Gemeindesaal im Pfarrzentrum Paar, EG;St.-Johannes-Straße 5, 86316 86316 Friedberg-Paar;ja;
15.03.2020;09771130;0301;301 Feuerwehrgerätehaus Rederzhausen;W;Feuerwehrgerätehaus Rederzhausen, EG;Feuerhausstraße 2, 86316 Friedberg-Rederzhausen;ja;
15.03.2020;09771130;0401;401 Johann-Peter-Ring Grundschule Ottmaring;W;Johann-Peter-Ring Grundschule Ottmaring, EG;Wanderweg 13, 86316 Friedberg-Ottmaring;ja;
15.03.2020;09771130;0402;402 Feuerwehrgerätehaus Bachern;W;Feuerwehrgerätehaus Bachern, EG;Neuer Postweg 1, 86316 Friedberg;nein;
15.03.2020;09771130;0403;403 Gemeindesaal Rinnenthal;W;Gemeindesaal Rinnenthal, Vereinsraum 1. Stock;Aretinstraße 29, 86316 Friedberg-Rinnenthal;nein;
15.03.2020;09771130;0404;404 Feuerwehrgerätehaus Rohrbach;W;Feuerwehrgerätehaus Rohrbach, EG;Dorfstraße 31, 86316 Friedberg;ja;
15.03.2020;09771130;0501;501 Feuerwehrgerätehaus Derching;W;Feuerwehrgerätehaus Derching, EG;Liebfrauenplatz 1, 86316 Friedberg-Derching;nein;
15.03.2020;09771130;0502;502 Kindergarten Derching;W;Kindergarten Derching, EG;Alte Bergstraße 17, 86316 Friedberg-Derching;ja;
15.03.2020;09771130;0601;601 Schule Stätzling, Handarbeitsraum links;W;Schule Stätzling, Handarbeitsraum links, EG Zi.Nr. 227;Schloßberg 6a, 86316 Friedberg-Stätzling;nein;
15.03.2020;09771130;0602;602 Schule Stätzling, Klassenzimmer rechts;W;Schule Stätzling, Klassenzimmer rechts, EG Zi.Nr. 326;Schloßberg 6a, 86316 Friedberg-Stätzling;nein;
15.03.2020;09771130;0603;603 Feuerwehrgerätehaus Haberskirch;W;Feuerwehrgerätehaus Haberskirch, EG;Rosenstraße 1a, 86316 Friedberg-Haberskirch;nein;
15.03.2020;09771130;0701;701 Feuerwehrgerätehaus Wulfertshausen;W;Feuerwehrgerätehaus Wulfertshausen, 1. Stock;Radegundisstraße 24, 86316 Friedberg-Wulfertshausen;nein;
15.03.2020;09771130;0702;702 Kath. Kindergarten Wulfertshausen;W;Kath. Kindergarten Wulfertshausen, EG;Oberer Dorfweg 3, 86316 Friedberg-Wulfertshausen;ja;
15.03.2020;09771130;0901;Briefwahl 901 - Pfarrzentrum St. Jakob, Clubraum;B;Pfarrzentrum St. Jakob, Clubraum, EG;Pfarrstraße 1, 86316 Friedberg;ja;
